"subject","predicate","object"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://www.w3.org/2000/01/rdf-schema#label","Record 36.128a"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://purl.org/dc/elements/1.1/identifier","46249.json"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eac3290a-6a78-3be1-aaae-b1e067330acd"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6fd369ed-f45c-3847-bedf-74836da6f416"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c60d71bd-9c1d-348f-a91e-032ab9de35f4/category/1"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c60d71bd-9c1d-348f-a91e-032ab9de35f4"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13559df1-8cd9-3593-a272-00dfc56668cf"
"http://data.silknow.org/object/5d2391da-c181-3d7e-a2f7-b721b1fef1ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c60d71bd-9c1d-348f-a91e-032ab9de35f4/domain/1"
