"subject","predicate","object"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://www.w3.org/2000/01/rdf-schema#comment","Part of a red silk garment, with gold coloured borders and all-over fine geometric design."
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://www.w3.org/2000/01/rdf-schema#comment","Textile, part of a red silk garment, India, ca. 1855-1879."
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477663"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://purl.org/dc/elements/1.1/identifier","8059(IS)"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P3_has_note","Part of a red silk garment, with gold coloured borders and all-over fine geometric design."
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P3_has_note","Textile, part of a red silk garment, India, ca. 1855-1879."
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P3_has_note","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd/dimension/2"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd/dimension/1"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/efb9b0ca-4f99-340f-bafa-b51076ef30bb"
"http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~"
"http://data.silknow.org/statement/38de556e-9f54-5bc2-8803-eb09eaf41050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38de556e-9f54-5bc2-8803-eb09eaf41050","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38de556e-9f54-5bc2-8803-eb09eaf41050","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/38de556e-9f54-5bc2-8803-eb09eaf41050","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b49b3b2b-2b10-340b-a9b5-e61bfb30a6cd"
"http://data.silknow.org/statement/38de556e-9f54-5bc2-8803-eb09eaf41050","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38de556e-9f54-5bc2-8803-eb09eaf41050"
"http://data.silknow.org/statement/38de556e-9f54-5bc2-8803-eb09eaf41050","http://data.silknow.org/ontology/L18",0.5886
