"subject","predicate","object"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b471dd4e-a33f-38e4-ad39-7261e1d1a877"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0d919551-9fde-3f48-a7cf-79d4e960e85a"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b56830c-e76c-3d34-9834-e59f456ac3c7"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264a01c6-85c6-35db-9d0b-443ca31a73e3"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a021db-a9dd-34fe-aa32-d376f3c3848f"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8809b7e-22bc-3dd5-a2b0-ab4137bf7991"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e34e5935-76af-39f7-9b1d-9ed1e84bfff1"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68990434-f6f9-3513-b41f-b8861feca05b"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e9b27fd-83e6-3659-a50f-814e376e53c9"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b207798f-b9fd-3c05-bac0-0d8cdc5bccdc"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28338878-7b70-30e3-807d-bc66f17f88c1"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2be46951-3984-373f-b3c6-46aaf25567b7"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2f69699-ff38-39bc-8542-627ae24e0200"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd412d07-1b09-3a13-941f-0f1a72acdf9c"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71e80493-3fae-30e2-8476-0cf7c777b186"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5db11c74-f5c9-3376-b9bf-c96cf97df6a0"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb6e8a4b-e584-3997-a5ef-7508617a7351"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e91ce50-2201-3d0f-aa1f-22ce5fa9266b"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01d31fde-fd29-34d7-9cbf-b7403436288b"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d79209c4-e585-3753-837c-922e038a2aea"
"http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/c396cebd-4adb-311d-a43f-90e5c41b4387"
