"subject","predicate","object"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dd5dc3fd-38dc-34da-8878-673c74803900"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P126_employed","velours"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208/activity/1"
"http://data.silknow.org/statement/925dfb7a-2358-5814-8653-6760352582ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/925dfb7a-2358-5814-8653-6760352582ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/925dfb7a-2358-5814-8653-6760352582ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/925dfb7a-2358-5814-8653-6760352582ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208"
"http://data.silknow.org/statement/925dfb7a-2358-5814-8653-6760352582ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/925dfb7a-2358-5814-8653-6760352582ef"
"http://data.silknow.org/statement/925dfb7a-2358-5814-8653-6760352582ef","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/a7433e10-9f45-5534-87c7-6d3f909a0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a7433e10-9f45-5534-87c7-6d3f909a0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a7433e10-9f45-5534-87c7-6d3f909a0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a7433e10-9f45-5534-87c7-6d3f909a0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208"
"http://data.silknow.org/statement/a7433e10-9f45-5534-87c7-6d3f909a0f19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a7433e10-9f45-5534-87c7-6d3f909a0f19"
"http://data.silknow.org/statement/a7433e10-9f45-5534-87c7-6d3f909a0f19","http://data.silknow.org/ontology/L18",0.7051
"http://data.silknow.org/statement/58b19180-6bc5-5a0e-ad60-7e4bb36dabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58b19180-6bc5-5a0e-ad60-7e4bb36dabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/58b19180-6bc5-5a0e-ad60-7e4bb36dabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/58b19180-6bc5-5a0e-ad60-7e4bb36dabd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3929c6b-0d12-3ac0-9b80-ac803dbf9208"
"http://data.silknow.org/statement/58b19180-6bc5-5a0e-ad60-7e4bb36dabd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58b19180-6bc5-5a0e-ad60-7e4bb36dabd0"
"http://data.silknow.org/statement/58b19180-6bc5-5a0e-ad60-7e4bb36dabd0","http://data.silknow.org/ontology/L18",1.0
