"subject","predicate","object"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053577","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053577","http://purl.org/dc/terms/modified",2018-04-07T10:39:26
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#prefLabel","tatoeëren"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#prefLabel","tatuaje"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#prefLabel","tattooing"
"http://vocab.getty.edu/aat/300053577","http://purl.org/dc/elements/1.1/identifier","300053577"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#altLabel","tattooed"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#altLabel","getatoeëerd"
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#scopeNote","The procedure of marking or coloring the skin by pricking in coloring matter so as to form indelible marks as figures or by production of scars."
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#scopeNote","Behandeling waarbij de huid wordt getekend of gekleurd door die met kleurstof in te prikken of door het maken van littekens, zodat onuitwisbare tekens ontstaan."
"http://vocab.getty.edu/aat/300053577","http://www.w3.org/2004/02/skos/core#scopeNote","Procedimiento de marcar o colorear la piel inyectando material colorante de modo de formar marcas indelebles como figuras, o produciendo cicatrices."
