"subject","predicate","object"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://www.w3.org/2000/01/rdf-schema#label","Record 7808"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://purl.org/dc/elements/1.1/identifier","7808.json"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0c541a5-e35e-3398-b20a-4ae3ca85fad9/domain/1"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/277ed213-6b30-354e-97a0-8240bd1282ba"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0c541a5-e35e-3398-b20a-4ae3ca85fad9"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0c541a5-e35e-3398-b20a-4ae3ca85fad9/category/1"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2ae283f-5a5e-3eda-a16c-7103861050d8"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2459b3e6-6237-382c-9c35-a746c2a88c10"
"http://data.silknow.org/object/db6f655f-d284-37fd-80e5-56efe3d395b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e7ba34c-387e-32b2-b2c3-6e425dcbbd69"
