"subject","predicate","object"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3d5797-9ace-3769-84d1-c2b6af15c680"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27602fe3-1717-3cb9-814f-d5aa8a64168d"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48de397d-032a-33ea-83fb-83c391752ff4"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcbd7339-548f-36a4-9b7f-fb27d04d3d8c"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a163222-0a52-3e12-a7cf-3977ba3700b1"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53db69a6-95fc-38a1-ac29-d88df186cc42"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbfb9bc3-3e84-3b08-a982-a895ed98db14"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f156cf68-f697-3105-a85d-032b4ff09d5c"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f10aa954-856c-3433-9080-03ca141f02dd"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f00b09f0-b5c9-32a6-ba16-2915918e3e2d"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67d6854f-7907-302e-9d30-4fa9675eb696"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e118156b-b29e-3db2-8512-5b906f6b6680"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/faf03c1e-ddab-3a3c-8c96-5c509de27fc0"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ac4cfc2-05f0-32ab-9c14-7d104ff5567a"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1c13133-fd8b-3aff-9e93-8e8ded44bd5a"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0114a0cd-5730-3eaf-8a61-e4e94edb282c"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23be3022-56d0-3ac0-9a76-0c0ce4f5f6a7"
"http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/567a8f87-e22a-3719-8cfc-72f1740fda96"
