"subject","predicate","object"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://www.w3.org/2000/01/rdf-schema#label","Record 230178"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://purl.org/dc/elements/1.1/identifier","230178.json"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c748011-4c3d-3cbb-a92e-8bec0bc5e051"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05441f00-1701-369e-85ad-ac13e73e69ee"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e00bf732-fad2-308b-a9c3-d4a9d9e11030"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3764e0f9-9d8e-364a-95b4-7978fdfc6914"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/917a042e-e6f9-3eb1-b5f9-d9faf552adac"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1952e42-cc2a-39ba-aaef-9be872b9ba82"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6890242-bea8-301a-8ba9-f64f03da6025"
"http://data.silknow.org/object/5584d61f-a5f7-30e2-98bd-30da5ec96825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3764e0f9-9d8e-364a-95b4-7978fdfc6914/category/1"
