"subject","predicate","object"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://www.w3.org/2000/01/rdf-schema#label","1770 / 1800, Azerbaijan"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://www.w3.org/2000/01/rdf-schema#comment","Plain weave cotton embroidered with silk in surface darning on the diagonal and cross stitch and pulled thread work, backed with plain weave cotton with a facing of silk satin and with an applied border of woven silk. There is a plain weave cotton inter-lining.
White silk has been used to overcast a pulled thread ground around two motifs in alternate rows:
[1] A faded pink octagon infilled with a light blue eight-pointed star, alternating with a dark blue horizontal cartouche.
[2] A yellow four-pointed star form with a light blue and beige octagonal centre, alternating with a dark blue vertical cartouche.
Scattered angular forms are in between these motifs. All were originally outlined in black cross stitch.
The border is bias-cut woven silk; this would have been woven as a piece of diagonally striped fabric, and would have been cut to produce bias-cut borders. It is decorated with a thin black meander, bearing pink roses or blue star flowers and either light green parakeets or white doves.
Colours (Embroidery threads, 2S silk): white, black, red, pink, yellow, beige, light blue, light turquoise, dark blue, mid-blue [two shades]; (Backing): pink cotton; (Facing): light blue bias-cut satin."
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton with woven silk borders, both cut down from larger textiles, packed design of octagons, cartouches and crosses, Azerbaijan or NW Iran, possibly 1770-1800"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147096"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://purl.org/dc/elements/1.1/identifier","258-1884"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton with woven silk borders, both cut down from larger textiles, packed design of octagons, cartouches and crosses, Azerbaijan or NW Iran, possibly 1770-1800"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P3_has_note","Plain weave cotton embroidered with silk in surface darning on the diagonal and cross stitch and pulled thread work, backed with plain weave cotton with a facing of silk satin and with an applied border of woven silk. There is a plain weave cotton inter-lining.
White silk has been used to overcast a pulled thread ground around two motifs in alternate rows:
[1] A faded pink octagon infilled with a light blue eight-pointed star, alternating with a dark blue horizontal cartouche.
[2] A yellow four-pointed star form with a light blue and beige octagonal centre, alternating with a dark blue vertical cartouche.
Scattered angular forms are in between these motifs. All were originally outlined in black cross stitch.
The border is bias-cut woven silk; this would have been woven as a piece of diagonally striped fabric, and would have been cut to produce bias-cut borders. It is decorated with a thin black meander, bearing pink roses or blue star flowers and either light green parakeets or white doves.
Colours (Embroidery threads, 2S silk): white, black, red, pink, yellow, beige, light blue, light turquoise, dark blue, mid-blue [two shades]; (Backing): pink cotton; (Facing): light blue bias-cut satin."
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834/dimension/2"
"http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/179c592a-2834-3c88-bdd3-0ca6d4fed834/dimension/1"
