"subject","predicate","object"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://www.w3.org/2000/01/rdf-schema#label","Record 96.395"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://purl.org/dc/elements/1.1/identifier","70703.json"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7535b831-65c0-3908-b1a9-c2810d77d87e"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e/category/1"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd83f8e7-e64d-342e-9fae-713f7128ae97"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e/domain/1"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e/observation/1"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7436040-ff14-3226-a330-757b17e38e0e"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c2ed43c6-d1f2-382c-a7d8-75e98999900b"
"http://data.silknow.org/object/c737f279-9320-30e6-94fe-1d31dec6a170","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
