"subject","predicate","object"
"http://data.silknow.org/statement/e364adb8-bcbb-5cb4-899e-7141d01226f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e364adb8-bcbb-5cb4-899e-7141d01226f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e364adb8-bcbb-5cb4-899e-7141d01226f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e364adb8-bcbb-5cb4-899e-7141d01226f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956"
"http://data.silknow.org/statement/e364adb8-bcbb-5cb4-899e-7141d01226f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e364adb8-bcbb-5cb4-899e-7141d01226f5"
"http://data.silknow.org/statement/e364adb8-bcbb-5cb4-899e-7141d01226f5","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0622cea2-0ec3-3465-8fa7-45c0ed5549df"
"http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, brocading, roller printing,"
"http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8f70846f-aea0-57e5-a68b-7c86f2dbdc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f70846f-aea0-57e5-a68b-7c86f2dbdc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f70846f-aea0-57e5-a68b-7c86f2dbdc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f70846f-aea0-57e5-a68b-7c86f2dbdc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956"
"http://data.silknow.org/statement/8f70846f-aea0-57e5-a68b-7c86f2dbdc6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f70846f-aea0-57e5-a68b-7c86f2dbdc6a"
"http://data.silknow.org/statement/8f70846f-aea0-57e5-a68b-7c86f2dbdc6a","http://data.silknow.org/ontology/L18",0.659
"http://data.silknow.org/statement/583e8140-4170-514e-a3d7-53634c66459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/583e8140-4170-514e-a3d7-53634c66459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/583e8140-4170-514e-a3d7-53634c66459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/583e8140-4170-514e-a3d7-53634c66459d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956"
"http://data.silknow.org/statement/583e8140-4170-514e-a3d7-53634c66459d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/583e8140-4170-514e-a3d7-53634c66459d"
"http://data.silknow.org/statement/583e8140-4170-514e-a3d7-53634c66459d","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/04b4b4ab-dba1-59ab-bcdf-dfbdb469e56e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04b4b4ab-dba1-59ab-bcdf-dfbdb469e56e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04b4b4ab-dba1-59ab-bcdf-dfbdb469e56e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/04b4b4ab-dba1-59ab-bcdf-dfbdb469e56e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/43457197-e030-30d3-abff-cd94be7ec956"
"http://data.silknow.org/statement/04b4b4ab-dba1-59ab-bcdf-dfbdb469e56e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04b4b4ab-dba1-59ab-bcdf-dfbdb469e56e"
"http://data.silknow.org/statement/04b4b4ab-dba1-59ab-bcdf-dfbdb469e56e","http://data.silknow.org/ontology/L18",1.0
