"subject","predicate","object"
"http://data.silknow.org/statement/cd43faac-c3df-52a8-ba88-e57591728af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd43faac-c3df-52a8-ba88-e57591728af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd43faac-c3df-52a8-ba88-e57591728af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cd43faac-c3df-52a8-ba88-e57591728af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce"
"http://data.silknow.org/statement/cd43faac-c3df-52a8-ba88-e57591728af3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd43faac-c3df-52a8-ba88-e57591728af3"
"http://data.silknow.org/statement/cd43faac-c3df-52a8-ba88-e57591728af3","http://data.silknow.org/ontology/L18",0.913864
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/62b4ff66-846a-3bc8-a70a-780b6ca3030b"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/ead27c2c-6d60-38fe-ad70-24048df526ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
