"subject","predicate","object"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://www.w3.org/2000/01/rdf-schema#label","Lit à baldaquin"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010096486"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://purl.org/dc/elements/1.1/identifier","Numéro principal : CL 2550"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1216d309-baf4-319c-b154-fc311cb9d533"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e0096da-0268-3f66-9337-a9734ea2885b"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55863ade-099a-35b9-80e2-ffa581492522"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/592379b3-6e7d-3070-913f-5c6ffad2bd3d"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d879658a-868e-3edc-9db6-17aedd350a63"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9fabd49-cf3c-3e98-ad32-5c1cb8db37f3"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fbc13aba-41a3-3aba-abd1-307d6c7bd7f3"
"http://data.silknow.org/object/fa16ab0f-61bf-3ec1-a517-2c6999b1f2f5","http://erlangen-crm.org/current/P102_has_title","Lit à baldaquin"
