"subject","predicate","object"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300168308","http://purl.org/dc/terms/created",1989-09-13T00:00:00
"http://vocab.getty.edu/aat/300168308","http://purl.org/dc/terms/modified",2014-12-05T08:36:01
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#prefLabel","<gente en artesanía y oficios por productos>"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#prefLabel","<people in crafts and trades by product>"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#prefLabel","<personen in ambachten en beroepen naar product>"
"http://vocab.getty.edu/aat/300168308","http://purl.org/dc/elements/1.1/identifier","300168308"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025409"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025415"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386345"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025416"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300411549"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386355"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300227488"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025401"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025421"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025425"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025412"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300311286"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300236161"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300236522"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403950"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404199"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263076"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300237213"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300237243"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300400822"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386277"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386204"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386209"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025282"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025293"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025294"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386287"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025335"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386288"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386298"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300237761"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386303"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386278"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025185"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386279"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265667"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025394"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386284"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025395"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386286"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025397"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386339"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300136471"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386340"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025398"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025342"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386341"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025375"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386344"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025384"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386304"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025387"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386327"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300248012"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025417"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300386330"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025418"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300248289"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025419"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025420"
"http://vocab.getty.edu/aat/300168308","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300025399"
