"subject","predicate","object"
"http://data.silknow.org/statement/040faa6f-669a-59b8-9b83-c71da775f5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/040faa6f-669a-59b8-9b83-c71da775f5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/040faa6f-669a-59b8-9b83-c71da775f5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/040faa6f-669a-59b8-9b83-c71da775f5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b"
"http://data.silknow.org/statement/040faa6f-669a-59b8-9b83-c71da775f5c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/040faa6f-669a-59b8-9b83-c71da775f5c6"
"http://data.silknow.org/statement/040faa6f-669a-59b8-9b83-c71da775f5c6","http://data.silknow.org/ontology/L18",0.6151
"http://data.silknow.org/statement/ce255e54-c1e3-5744-81ae-d09c3d703813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce255e54-c1e3-5744-81ae-d09c3d703813","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ce255e54-c1e3-5744-81ae-d09c3d703813","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ce255e54-c1e3-5744-81ae-d09c3d703813","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b"
"http://data.silknow.org/statement/ce255e54-c1e3-5744-81ae-d09c3d703813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce255e54-c1e3-5744-81ae-d09c3d703813"
"http://data.silknow.org/statement/ce255e54-c1e3-5744-81ae-d09c3d703813","http://data.silknow.org/ontology/L18",0.4273
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1620, Spain"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://www.w3.org/2000/01/rdf-schema#comment","Cloak for a religious statue, 1600-1620, Spanish; Green cut and uncut velvet, slashed silk lining"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://www.w3.org/2000/01/rdf-schema#comment","Cloak for a religious statue, remade from a fashionable cloak, made of cut and uncut green silk velvet with a voided yellow ground, lined with slashed yellow silk taffeta.  It is circular in shape, the standing 1-inch (2.5 cm) collar made of unreinforced green silk twill."
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356309"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://purl.org/dc/elements/1.1/identifier","590-1884"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P3_has_note","Cloak for a religious statue, remade from a fashionable cloak, made of cut and uncut green silk velvet with a voided yellow ground, lined with slashed yellow silk taffeta.  It is circular in shape, the standing 1-inch (2.5 cm) collar made of unreinforced green silk twill."
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P3_has_note","Cloak for a religious statue, 1600-1620, Spanish; Green cut and uncut velvet, slashed silk lining"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b/dimension/2"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b/dimension/1"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f34b5fe8-2eb6-3493-898e-a83291dbcf62"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4640fcc0-ef40-3531-aebc-65344780ec4d"
"http://data.silknow.org/object/18dc5acb-281a-32e5-977b-d7b078c4577b","http://erlangen-crm.org/current/P102_has_title","1600 / 1620, Spain"
