"subject","predicate","object"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://purl.org/dc/elements/1.1/identifier","95.71.19"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dba89723-faea-3a2a-a2bf-53afc970d33c"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/1582e7ae-698b-3172-bf5c-3f5c0f8cd20a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36ee7d93-856f-3d20-8288-5fc85fe6c45c"
