"subject","predicate","object"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fb0c821-0fca-3d28-b6fd-014716cb2f46"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92c20805-ebd9-363c-839f-7a063cc24c48"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284a04a7-af4a-37cd-a3d5-06c5dcfed584"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe3e4ab3-f6e8-3f1d-bebe-949c5dbb5fd8"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d6edd11-c6f5-3b02-9e45-4222ccce0d27"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55929c48-3aee-3172-a007-ca3b1d5e64f3"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5ecc20b-d1ed-3f5b-ac31-58d7615a4383"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2905e3d-2d8e-37dd-9192-976a60a6f7ac"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66f76735-80f8-3c04-98f7-3f21d3886ee8"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6004b958-7a69-35d4-b383-f3f390b43cb2"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1fa5062-8347-3a3e-8a4f-affdec573dbc"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b02833e6-3079-3871-a8c8-75a886051955"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17cd3280-b7a6-3195-bfb3-731e8a5844b1"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48e870a4-d855-3c5a-8f4b-a5f0b5bca567"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de0c1fe1-4055-3c5a-8d9f-458767a81bd5"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e23cc64c-2938-3838-b7eb-9c0eb4a035b6"
"http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/d5b63759-cdfc-3351-b4ed-d28444fa75cb"
