"subject","predicate","object"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300200269","http://purl.org/dc/terms/created",1991-10-16T00:00:00
"http://vocab.getty.edu/aat/300200269","http://purl.org/dc/terms/created",1993-02-16T00:00:00
"http://vocab.getty.edu/aat/300200269","http://purl.org/dc/terms/modified",2013-03-29T09:54:36
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#prefLabel","paginagroot"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#prefLabel","full-page"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#prefLabel","ch'üan yeh te"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#prefLabel","página entera"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#prefLabel","quán yè de"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#prefLabel","全頁的"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#prefLabel","quan ye de"
"http://vocab.getty.edu/aat/300200269","http://purl.org/dc/elements/1.1/identifier","300200269"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#altLabel","paginavullend"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#scopeNote","Use to describe images, or other single graphic elements that cover a whole page, or nearly so."
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken om afbeeldingen of andere losse grafische elementen te beschrijven die een pagina bijna of helemaal bedekken."
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#scopeNote","用以描述覆蓋或近乎一整頁的圖像或其他單一圖案元素。"
"http://vocab.getty.edu/aat/300200269","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para describir imágenes u otro único elemento gráfico que cubre una página entera o casi lo hace."
