"subject","predicate","object"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://www.w3.org/2000/01/rdf-schema#label","Record 53.305"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://purl.org/dc/elements/1.1/identifier","100188.json"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c34fe2e8-9132-3145-8586-a7ab53fa2bac"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc59e418-4b24-3b69-85f1-c82f81b63bfc/domain/1"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc59e418-4b24-3b69-85f1-c82f81b63bfc/observation/1"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc59e418-4b24-3b69-85f1-c82f81b63bfc"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc59e418-4b24-3b69-85f1-c82f81b63bfc/category/1"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10df305e-af3f-3b27-af7f-116c087c0672"
"http://data.silknow.org/object/7b3a6d46-eb37-396b-a04b-87ec3d22633f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a7a6f038-34d7-3eb9-86d4-aaf346cd5191"
