"subject","predicate","object"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://www.w3.org/2000/01/rdf-schema#label","Record 1162"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://purl.org/dc/elements/1.1/identifier","1162.json"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/daa30d3d-3ced-3cb9-9b83-fe170854989b"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86a17ceb-55ed-3f25-b99b-204fff3000d8"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b15e360-df24-3b32-9945-9f8c91d3050e"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4183d44f-52d0-3c1b-9a16-ec130be4d287"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57/observation/1"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10da12fe-5abf-31ea-b06a-8c387f2a8d57"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf02fd78-ac87-30cf-b2d0-c9972d61e551"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9a8cea7-eb45-3eee-bba6-dee7356b8acc"
"http://data.silknow.org/object/a54f2a47-8cf4-327a-8cc2-367d50b12af1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c7f71fc-6b21-3e9b-b33a-2b80d257b21e"
