"subject","predicate","object"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230030"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://purl.org/dc/elements/1.1/identifier","2002.494.8a, b"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb/dimension/2"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb/dimension/1"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23dbd413-f045-3b77-b7b4-a9d44641ff6c"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/455451f9-1853-3066-af79-eb901194fa59"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a9d4e65-de59-328f-8a55-e7cb91638e21"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9db2c1da-e534-3d25-8d17-dfb5de6544df"
"http://data.silknow.org/object/3d1d9a34-0593-3300-a2f5-a1ca930d66bb","http://erlangen-crm.org/current/P102_has_title","Italy"
