"subject","predicate","object"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://www.w3.org/2000/01/rdf-schema#label","1865~, United Kingdom"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://www.w3.org/2000/01/rdf-schema#comment","Mantle made of silk and wool, lined with ribbed silk, possibly made in Great Britain or France, ca. 1865"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://www.w3.org/2000/01/rdf-schema#comment","Mantle made of white silk and wool and with an all over chevron design in wool pile fabric. Hip length and has a straight cut panel at the centre front and back, and is cross cut to flare at each side. Collarless. The seams and borders are emphasised by a line of black and gold braid machine stitched on in white. The pockets and centre back are trimmed with black and gold anchor motifs. The edges are trimmed with stranded wool and the bottom border is additionally trimmed with black and gold bead braid. The mantle fastens with circular black polished glass or jet buttons with gold centres. Lined with cream ribbed silk and edged with cream braid."
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://www.w3.org/2000/01/rdf-schema#comment","By the 1860s, skirts had reached their fullest point. They were worn over wire ‘cage crinolines’, which gave maximum volume with minimum weight. Loose mantles, cloaks and capes were popular forms of outer coverings during this period. When skirts are very full, they are easier to wear than tightly fitting coats and jackets."
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O74556"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://purl.org/dc/elements/1.1/identifier","T.220-1981"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://erlangen-crm.org/current/P3_has_note","By the 1860s, skirts had reached their fullest point. They were worn over wire ‘cage crinolines’, which gave maximum volume with minimum weight. Loose mantles, cloaks and capes were popular forms of outer coverings during this period. When skirts are very full, they are easier to wear than tightly fitting coats and jackets."
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://erlangen-crm.org/current/P3_has_note","Mantle made of white silk and wool and with an all over chevron design in wool pile fabric. Hip length and has a straight cut panel at the centre front and back, and is cross cut to flare at each side. Collarless. The seams and borders are emphasised by a line of black and gold braid machine stitched on in white. The pockets and centre back are trimmed with black and gold anchor motifs. The edges are trimmed with stranded wool and the bottom border is additionally trimmed with black and gold bead braid. The mantle fastens with circular black polished glass or jet buttons with gold centres. Lined with cream ribbed silk and edged with cream braid."
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://erlangen-crm.org/current/P3_has_note","Mantle made of silk and wool, lined with ribbed silk, possibly made in Great Britain or France, ca. 1865"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c19524ce-c9e7-3557-b344-dbfc1828216e"
"http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c","http://erlangen-crm.org/current/P102_has_title","1865~, United Kingdom"
"http://data.silknow.org/statement/d9b4e43e-8b81-549b-9eac-bd10e3530cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9b4e43e-8b81-549b-9eac-bd10e3530cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9b4e43e-8b81-549b-9eac-bd10e3530cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9b4e43e-8b81-549b-9eac-bd10e3530cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f2142117-22bc-3e79-b074-82e42550915c"
"http://data.silknow.org/statement/d9b4e43e-8b81-549b-9eac-bd10e3530cfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9b4e43e-8b81-549b-9eac-bd10e3530cfa"
"http://data.silknow.org/statement/d9b4e43e-8b81-549b-9eac-bd10e3530cfa","http://data.silknow.org/ontology/L18",0.6466
