"subject","predicate","object"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265305","http://purl.org/dc/terms/created",2005-03-22T09:54:14
"http://vocab.getty.edu/aat/300265305","http://purl.org/dc/terms/modified",2011-01-08T02:32:10
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#prefLabel","Khartoum Neolithisch"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#prefLabel","Khartoum Neolithic"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#prefLabel","Khartoum Neolithic"
"http://vocab.getty.edu/aat/300265305","http://purl.org/dc/elements/1.1/identifier","300265305"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#altLabel","Gouge Culture"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#altLabel","Sudanese Neolithic"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#altLabel","Shaheinab Neolithic"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#altLabel","Es Shaheinab"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#altLabel","Shaheinab"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#altLabel","Khartoum Shaheinab"
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a los sitios arqueológicos que se ubican hoy en día en Sudán y que datan entre 4.900 a 3.000 a.C. y que están divididos en períodos temprano (4.900-3.800 a.C.) y tardío (3.800-3.000 a.C)."
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar archeologische sites in het hedendaagse Sudan welke dateren uit 4900-3000 v. Chr., en waarbij een Vroege Periode (4900-3800 v. Chr.) en Late Periode (3800-3000 v. Chr.) worden onderscheiden."
"http://vocab.getty.edu/aat/300265305","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to archaeological sites in present day Sudan which date from 4900-3000 BCE, and are divisible into Early (4900-3800 BCE) and Late (3800-3000 BCE) periods."
