"subject","predicate","object"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d73d6cdf-2e83-39db-b317-11429e22885a"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a/activity/1"
"http://data.silknow.org/statement/10b73ce4-c20f-5c17-b454-49eeefab1ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10b73ce4-c20f-5c17-b454-49eeefab1ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10b73ce4-c20f-5c17-b454-49eeefab1ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/10b73ce4-c20f-5c17-b454-49eeefab1ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a"
"http://data.silknow.org/statement/10b73ce4-c20f-5c17-b454-49eeefab1ae0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10b73ce4-c20f-5c17-b454-49eeefab1ae0"
"http://data.silknow.org/statement/10b73ce4-c20f-5c17-b454-49eeefab1ae0","http://data.silknow.org/ontology/L18",0.3632
"http://data.silknow.org/statement/eda14dc9-2448-5f95-9e55-ed598ad2dd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eda14dc9-2448-5f95-9e55-ed598ad2dd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eda14dc9-2448-5f95-9e55-ed598ad2dd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/eda14dc9-2448-5f95-9e55-ed598ad2dd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a"
"http://data.silknow.org/statement/eda14dc9-2448-5f95-9e55-ed598ad2dd16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eda14dc9-2448-5f95-9e55-ed598ad2dd16"
"http://data.silknow.org/statement/eda14dc9-2448-5f95-9e55-ed598ad2dd16","http://data.silknow.org/ontology/L18",0.990269
"http://data.silknow.org/statement/8aae9043-0787-5617-83bf-d9ab55827ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8aae9043-0787-5617-83bf-d9ab55827ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8aae9043-0787-5617-83bf-d9ab55827ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8aae9043-0787-5617-83bf-d9ab55827ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f364f1e9-7362-366a-9ff4-9eda0cf43c3a"
"http://data.silknow.org/statement/8aae9043-0787-5617-83bf-d9ab55827ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8aae9043-0787-5617-83bf-d9ab55827ae2"
"http://data.silknow.org/statement/8aae9043-0787-5617-83bf-d9ab55827ae2","http://data.silknow.org/ontology/L18",0.429155
