"subject","predicate","object"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://www.w3.org/2000/01/rdf-schema#label","Record O455429"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://purl.org/dc/elements/1.1/identifier","O455429.json"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/domain/1"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/domain/4"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/observation/1"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/domain/2"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/domain/3"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1fa6c258-021f-37e8-913f-52f9db2ccf9c"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41ff6268-b10f-3afb-bb69-e439fde3f226"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e63076d3-30d0-3cdc-a3c1-4cf8d3072eb9"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/observation/2"
"http://data.silknow.org/object/dfed59a4-246f-32ce-bb96-a94778f3a1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e870e8-33ac-3407-8813-de636f9784cd/observation/3"
