"subject","predicate","object"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://purl.org/dc/elements/1.1/identifier","16718"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5/dimension/1"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5/dimension/2"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/659c38e3-8a24-3ec2-98d6-e3d8041dd283"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/acb13b83-e40c-3d4c-ab86-812a713469d2"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/170142d2-7592-3eb4-a4f6-cedc0e3aae5c"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d6153f22-f126-3ada-a400-eac37122b1a5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76dcf573-13d7-369c-83ba-8cba9d3bac3b"
