"subject","predicate","object"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://www.w3.org/2000/01/rdf-schema#label","1820~, China"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://www.w3.org/2000/01/rdf-schema#comment","Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://www.w3.org/2000/01/rdf-schema#comment","Es un abanico muy singular: montado a la inglesa. El varillaje con escena europea y la factura del calado de tipo inglés. Pero a pesar de todo esto Maryse Volet afirma que está realizado en Cantón para la exportación.   
  
Bibliografía comparada:   
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p.80, nº 53.  
-FILIPPINI SACHETTO, Amalia; TESTONI SASSI, Lidia: Un soffio di vanità. Ventagli da collezione private italiane .Roma.De Luca Edizioni d´Arte, 1999, p. 70, nº 19.  
- HUTT, Julia: ""Chinese fans from China"" en FANS from the east. London, Debrett´s Peerage, 1978, p.35, nº 14,  
- MERINO DE CÁCERES, Maruja: Orientals fans in the National Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable.   
  
País: simple (""a la inglesa""), de raso de seda color rosa, pintado a la aguada en tonos azules y blanco.  
Varillaje (esqueleto): 20 varillas + 2  guardas de marfil, calado con ""grillé"" y grabado.  
Clavillo: remachado sobre virola de nácar con anilla de metal con otra más pequeña de la que pende un doble cordón de hilo de seda color rosa fuerte  con una borla con trabajo de pasamanería e hilos de seda del mismo color.  
  
Cara: escena cotidiana. Seis figuras, una mesa con el servicio del té. En el suelo diversos objetos chinos relacionados con el comercio; rollos...En ambos extremos decoración vegetal con grandes flores  y cenefa superior con motivos vegetales en azul y blanco.  
Revés: sin decoración y espigas o pajillas al aire.  
  
Fuente: cartela central con escena galante de tipo europeo con fondo de ""grillé"", el resto  con jarrones y flores.  
Revés: sin decoración.  
Guardas: figura en la parte superior con arquitectura, rocallas flores..."
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://purl.org/dc/elements/1.1/identifier","CE21412"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P3_has_note","Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P3_has_note","Es un abanico muy singular: montado a la inglesa. El varillaje con escena europea y la factura del calado de tipo inglés. Pero a pesar de todo esto Maryse Volet afirma que está realizado en Cantón para la exportación.   
  
Bibliografía comparada:   
- Catálogo-Exposición :  ""Chine- Chinoiserie en Château de Maison"", Cercle de l´Eventail, París, 27-X- 2005 al  15- I - 2006, p.80, nº 53.  
-FILIPPINI SACHETTO, Amalia; TESTONI SASSI, Lidia: Un soffio di vanità. Ventagli da collezione private italiane .Roma.De Luca Edizioni d´Arte, 1999, p. 70, nº 19.  
- HUTT, Julia: ""Chinese fans from China"" en FANS from the east. London, Debrett´s Peerage, 1978, p.35, nº 14,  
- MERINO DE CÁCERES, Maruja: Orientals fans in the National Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P3_has_note","Abanico plegable.   
  
País: simple (""a la inglesa""), de raso de seda color rosa, pintado a la aguada en tonos azules y blanco.  
Varillaje (esqueleto): 20 varillas + 2  guardas de marfil, calado con ""grillé"" y grabado.  
Clavillo: remachado sobre virola de nácar con anilla de metal con otra más pequeña de la que pende un doble cordón de hilo de seda color rosa fuerte  con una borla con trabajo de pasamanería e hilos de seda del mismo color.  
  
Cara: escena cotidiana. Seis figuras, una mesa con el servicio del té. En el suelo diversos objetos chinos relacionados con el comercio; rollos...En ambos extremos decoración vegetal con grandes flores  y cenefa superior con motivos vegetales en azul y blanco.  
Revés: sin decoración y espigas o pajillas al aire.  
  
Fuente: cartela central con escena galante de tipo europeo con fondo de ""grillé"", el resto  con jarrones y flores.  
Revés: sin decoración.  
Guardas: figura en la parte superior con arquitectura, rocallas flores..."
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0f8d9aeb-e368-3e9a-a3cb-227509fa7c51"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c94f969-0154-3d30-bbe3-f5d067f541ee"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2f63c985-5171-382c-b601-bbf07f7a6c4e"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83594dc8-59ad-3ab9-b8e5-590ebe1a89e5"
"http://data.silknow.org/object/1243284b-de0d-3c49-8442-7d374ab95e23","http://erlangen-crm.org/current/P102_has_title","1820~, China"
