"subject","predicate","object"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://www.w3.org/2000/01/rdf-schema#label","Record 6042"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://purl.org/dc/elements/1.1/identifier","6042.json"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47c42084-aff6-3c01-815f-967f150afd85"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baacee17-fa17-38b6-b785-461cdc990e0d"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f/domain/1"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a10540b-cd0c-3e8e-b0c3-b6bc82b1cd48"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c13d8435-af57-3dd8-a444-1080cd8ac65f/category/1"
"http://data.silknow.org/object/848b307a-1b2b-3370-97d4-93278d96ef56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/276d6305-be90-339c-a6a8-902a0e067da2"
