"subject","predicate","object"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://purl.org/dc/elements/1.1/identifier","22413"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0/dimension/2"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0/dimension/1"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/2908b11f-6a93-33ff-98c6-5744f64cafd0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c330fc93-32c9-3f00-a1af-dcff7971a4b5"
