"subject","predicate","object"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://www.w3.org/2000/01/rdf-schema#label","Record 7733"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://purl.org/dc/elements/1.1/identifier","7733.json"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4205662-0346-373b-b704-efb2ec261e03"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f0d3a26-1445-3eb9-a256-c4f7370efd63"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfd1749f-7f39-3dc7-a296-110e4cbf8603"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2c18de7c-2cf3-3737-835b-f265d4d7fd82"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4205662-0346-373b-b704-efb2ec261e03/category/1"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4205662-0346-373b-b704-efb2ec261e03/domain/1"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8119e451-afb0-376e-99ae-f052704958b5"
"http://data.silknow.org/object/8648d859-f3e8-32f7-a914-0ee200270cb5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4205662-0346-373b-b704-efb2ec261e03/observation/1"
