"subject","predicate","object"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://www.w3.org/2000/01/rdf-schema#label","Record 219735"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://purl.org/dc/elements/1.1/identifier","219735.json"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1395b62-5046-3a2f-aa70-521a5f2c4b5d"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d27e675-3b7c-3cb7-8a9d-e3241cbcfaf9"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/367530dc-c52f-3104-9025-609dfaf8a155"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79e577db-c73d-3837-91c6-47d778aec7bc"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86113903-ff7a-3eea-b959-cc81923568b7"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70f1439-ac2d-3ff8-a328-e2ac26c645e9"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70f1439-ac2d-3ff8-a328-e2ac26c645e9/category/1"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ab2e63-4fcd-3afc-a433-b6d64a6b7751"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8b0dd4d-aaab-3a3f-9390-2a1a220a7d2b"
"http://data.silknow.org/object/b3b00a47-185b-37f5-b5e7-25bf7378bd3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9a4667b-74e5-3863-b232-a0db9f718d84"
