"subject","predicate","object"
"http://data.silknow.org/statement/176a774e-7630-5e4f-b8f1-f92253a1bb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/176a774e-7630-5e4f-b8f1-f92253a1bb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/176a774e-7630-5e4f-b8f1-f92253a1bb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/176a774e-7630-5e4f-b8f1-f92253a1bb81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358"
"http://data.silknow.org/statement/176a774e-7630-5e4f-b8f1-f92253a1bb81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/176a774e-7630-5e4f-b8f1-f92253a1bb81"
"http://data.silknow.org/statement/176a774e-7630-5e4f-b8f1-f92253a1bb81","http://data.silknow.org/ontology/L18",0.4512
"http://data.silknow.org/statement/68647d44-126d-58fc-bc9d-1544b1301b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68647d44-126d-58fc-bc9d-1544b1301b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68647d44-126d-58fc-bc9d-1544b1301b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/68647d44-126d-58fc-bc9d-1544b1301b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358"
"http://data.silknow.org/statement/68647d44-126d-58fc-bc9d-1544b1301b78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68647d44-126d-58fc-bc9d-1544b1301b78"
"http://data.silknow.org/statement/68647d44-126d-58fc-bc9d-1544b1301b78","http://data.silknow.org/ontology/L18",0.4432
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://www.w3.org/2000/01/rdf-schema#label","1600~, Warwickshire"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://www.w3.org/2000/01/rdf-schema#comment","A piece from a tapestry (border) in silk on wool warp showing a huntsman in a landscape of trees and flowers. The man is fashionably dressed in hat, doublet and trunk hose. He is holding his hawk in his left hand while the prey, possibly a duck, is in his right hand. A dog is at the huntsman's feet. The border is edged by band of simplified floral pattern on red ground."
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://www.w3.org/2000/01/rdf-schema#comment","A piece of tapestry border showing a huntsman with his hawk and dog, probably made by Sheldon Tapestry Workshops, Warwickshire, ca. 1600."
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://www.w3.org/2000/01/rdf-schema#comment","This piece from a tapestry border shows a fashionably dressed man out hunting with his dog and hawk. The huntsman is holding the prey, possibly a duck, in his right hand. 
The border was probably made in the Sheldon tapestry workshop. In 1570 William Sheldon, a prosperous Worcestershire gentleman, set up a tapestry workshop in his manor house at Barcheston, now in Warwickshire.  His intention was to provide a remedy for the high local unemployment which, by training tapestry weavers, would also cut down the level of goods imported from Flanders (now part of Belgium) and the Netherlands, the traditional areas of the weaving craft. His head weaver almost certainly came from those regions and was engaged to teach his skills to local Englishmen. 

Few of the Sheldon tapestries rivalled  the more sophisticated work produced in Flanders and most of the products attributed to the Sheldon looms are relatively modest in size and style. They were therefore within reach of the middle classes of society. Production continued through the lifetime of William’s son, Ralph, but had almost certainly ceased by 1615."
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109892"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://purl.org/dc/elements/1.1/identifier","T.645-1993"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P3_has_note","A piece of tapestry border showing a huntsman with his hawk and dog, probably made by Sheldon Tapestry Workshops, Warwickshire, ca. 1600."
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P3_has_note","This piece from a tapestry border shows a fashionably dressed man out hunting with his dog and hawk. The huntsman is holding the prey, possibly a duck, in his right hand. 
The border was probably made in the Sheldon tapestry workshop. In 1570 William Sheldon, a prosperous Worcestershire gentleman, set up a tapestry workshop in his manor house at Barcheston, now in Warwickshire.  His intention was to provide a remedy for the high local unemployment which, by training tapestry weavers, would also cut down the level of goods imported from Flanders (now part of Belgium) and the Netherlands, the traditional areas of the weaving craft. His head weaver almost certainly came from those regions and was engaged to teach his skills to local Englishmen. 

Few of the Sheldon tapestries rivalled  the more sophisticated work produced in Flanders and most of the products attributed to the Sheldon looms are relatively modest in size and style. They were therefore within reach of the middle classes of society. Production continued through the lifetime of William’s son, Ralph, but had almost certainly ceased by 1615."
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P3_has_note","A piece from a tapestry (border) in silk on wool warp showing a huntsman in a landscape of trees and flowers. The man is fashionably dressed in hat, doublet and trunk hose. He is holding his hawk in his left hand while the prey, possibly a duck, is in his right hand. A dog is at the huntsman's feet. The border is edged by band of simplified floral pattern on red ground."
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/dimension/1"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/dimension/2"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f62577b-d265-3e8f-9c40-85f0a1304341"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e71fc5e5-ab68-3242-99b9-505a711c7e1e"
"http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358","http://erlangen-crm.org/current/P102_has_title","1600~, Warwickshire"
