"subject","predicate","object"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://www.w3.org/2000/01/rdf-schema#label","Record 14993"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://purl.org/dc/elements/1.1/identifier","14993.json"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57094a0a-33e5-3d5e-ad27-1ba1fc3381c2"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1489634-b477-35a4-9eaf-58d9bec39a6a"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d98c9e4-ed79-33fc-a6d5-715b7ff8d9ad"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6eb24f6b-2541-3139-bbbe-de35b61704fb"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95bca1ce-0c90-3d8c-9fbf-dcdf64bb5edd"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f7bbc2-3140-35db-b8eb-b1d7b4f69f2d"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/289dc7d3-25fc-3828-a898-1017ac305513"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f7bbc2-3140-35db-b8eb-b1d7b4f69f2d/observation/1"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efd34dc2-8eb9-389f-a293-500512e76fa7"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37fab08f-270d-307f-b5ee-6f70816267d0"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a2148b2-eb82-39c6-924c-f7530acde171"
"http://data.silknow.org/object/883354b3-ee11-3c20-8d67-dfaf2dd0cb9f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/052f0d22-2bf5-324d-aaa3-3ca0003e3e52"
