"subject","predicate","object"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/49d2be75-8e5b-3c54-969c-b415ac1e7950"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P126_employed","làmina d'argent entorxada"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P126_employed","lámina de plata entorchada"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P126_employed","silver gilt spiral thread"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/e75c780a-259a-3ada-b917-544bcd9b79f4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
