"subject","predicate","object"
"http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f4fbe0e-c6ac-3fb0-b2a3-cfcdf47781c6"
"http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362","http://erlangen-crm.org/current/P126_employed","Embroidered cotton with silks, metal thread, glass beads, silk braid, silver-gilt strip"
"http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/d2085967-9142-5831-b563-30544fcacd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2085967-9142-5831-b563-30544fcacd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2085967-9142-5831-b563-30544fcacd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2085967-9142-5831-b563-30544fcacd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362"
"http://data.silknow.org/statement/d2085967-9142-5831-b563-30544fcacd7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2085967-9142-5831-b563-30544fcacd7e"
"http://data.silknow.org/statement/d2085967-9142-5831-b563-30544fcacd7e","http://data.silknow.org/ontology/L18",0.9489
"http://data.silknow.org/statement/43f0323c-f8fb-599f-848a-1c4a2f6fb6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43f0323c-f8fb-599f-848a-1c4a2f6fb6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/43f0323c-f8fb-599f-848a-1c4a2f6fb6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/43f0323c-f8fb-599f-848a-1c4a2f6fb6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362"
"http://data.silknow.org/statement/43f0323c-f8fb-599f-848a-1c4a2f6fb6b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43f0323c-f8fb-599f-848a-1c4a2f6fb6b6"
"http://data.silknow.org/statement/43f0323c-f8fb-599f-848a-1c4a2f6fb6b6","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/5e787a44-eb4b-504b-8a3a-821a4f867a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e787a44-eb4b-504b-8a3a-821a4f867a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e787a44-eb4b-504b-8a3a-821a4f867a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e787a44-eb4b-504b-8a3a-821a4f867a2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362"
"http://data.silknow.org/statement/5e787a44-eb4b-504b-8a3a-821a4f867a2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e787a44-eb4b-504b-8a3a-821a4f867a2e"
"http://data.silknow.org/statement/5e787a44-eb4b-504b-8a3a-821a4f867a2e","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/statement/48940c28-3eae-5526-971b-83debe8273f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48940c28-3eae-5526-971b-83debe8273f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48940c28-3eae-5526-971b-83debe8273f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/48940c28-3eae-5526-971b-83debe8273f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8e06a55-1437-3ba6-b438-635655544362"
"http://data.silknow.org/statement/48940c28-3eae-5526-971b-83debe8273f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48940c28-3eae-5526-971b-83debe8273f9"
"http://data.silknow.org/statement/48940c28-3eae-5526-971b-83debe8273f9","http://data.silknow.org/ontology/L18",1.0
