"subject","predicate","object"
"http://erlangen-crm.org/current/E65_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E65_Creation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E63_Beginning_of_Existence"
"http://erlangen-crm.org/current/E65_Creation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36648"
"http://erlangen-crm.org/current/E65_Creation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E7_Activity"
"http://erlangen-crm.org/current/E65_Creation","http://www.w3.org/2000/01/rdf-schema#label","E65 Creation"
"http://erlangen-crm.org/current/E65_Creation","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises events that result in the creation of conceptual items or immaterial products, such as legends, poems, texts, music, images, movies, laws, types etc.

Examples:
- the framing of the U.S. Constitution
- the drafting of U.N. resolution 1441

In First Order Logic:
E65(x) ⊃ E7(x)
E65(x) ⊃ E63(x)"
"http://erlangen-crm.org/current/E65_Creation","http://www.w3.org/2004/02/skos/core#notation","E65"
"nodeID://b36648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36648","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P94_has_created"
"nodeID://b36648","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E28_Conceptual_Object"
