"subject","predicate","object"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.418"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://purl.org/dc/elements/1.1/identifier","409506.json"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb56a33-841f-3d41-ade2-71290fb00c4f/category/1"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb56a33-841f-3d41-ade2-71290fb00c4f"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a8d6477f-85aa-3a26-a764-ee49e24402f4"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0dee1bc9-0c9e-317e-9222-914f4c93c896"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3902af-bfab-3246-a0a7-70affc60c059"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb56a33-841f-3d41-ade2-71290fb00c4f/observation/1"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/18ef7346-2790-38a8-9eb8-9c54fe4bc310"
"http://data.silknow.org/object/fc53435c-b0fd-31ed-b0ba-5a06aea0e61e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb56a33-841f-3d41-ade2-71290fb00c4f/domain/1"
