"subject","predicate","object"
"http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/010e01a5-d08a-3747-8db3-68712e88c9a2"
"http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a","http://erlangen-crm.org/current/P126_employed","Twill weave silk, embroidered with silk and gold threads"
"http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed92882a-3df3-36a9-851e-96b2097b7cb2"
"http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1280037/"
"http://data.silknow.org/statement/e2b2b57e-c919-5c1a-b1a6-558e4dd73132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2b2b57e-c919-5c1a-b1a6-558e4dd73132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2b2b57e-c919-5c1a-b1a6-558e4dd73132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e2b2b57e-c919-5c1a-b1a6-558e4dd73132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a"
"http://data.silknow.org/statement/e2b2b57e-c919-5c1a-b1a6-558e4dd73132","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2b2b57e-c919-5c1a-b1a6-558e4dd73132"
"http://data.silknow.org/statement/e2b2b57e-c919-5c1a-b1a6-558e4dd73132","http://data.silknow.org/ontology/L18",0.6874
"http://data.silknow.org/statement/4a95f282-1f04-56fd-b30a-e2d6e2bbe5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a95f282-1f04-56fd-b30a-e2d6e2bbe5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a95f282-1f04-56fd-b30a-e2d6e2bbe5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4a95f282-1f04-56fd-b30a-e2d6e2bbe5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a"
"http://data.silknow.org/statement/4a95f282-1f04-56fd-b30a-e2d6e2bbe5b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a95f282-1f04-56fd-b30a-e2d6e2bbe5b1"
"http://data.silknow.org/statement/4a95f282-1f04-56fd-b30a-e2d6e2bbe5b1","http://data.silknow.org/ontology/L18",0.79666
"http://data.silknow.org/statement/7667e1ae-8ff6-5f27-b8a1-202a115e1126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7667e1ae-8ff6-5f27-b8a1-202a115e1126","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7667e1ae-8ff6-5f27-b8a1-202a115e1126","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/7667e1ae-8ff6-5f27-b8a1-202a115e1126","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a"
"http://data.silknow.org/statement/7667e1ae-8ff6-5f27-b8a1-202a115e1126","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7667e1ae-8ff6-5f27-b8a1-202a115e1126"
"http://data.silknow.org/statement/7667e1ae-8ff6-5f27-b8a1-202a115e1126","http://data.silknow.org/ontology/L18",0.651
"http://data.silknow.org/statement/b728400b-7ba9-52e8-8639-7cb2f2d9aedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b728400b-7ba9-52e8-8639-7cb2f2d9aedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b728400b-7ba9-52e8-8639-7cb2f2d9aedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b728400b-7ba9-52e8-8639-7cb2f2d9aedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7711cbcd-cc37-3e86-a9f8-4d30ed1b881a"
"http://data.silknow.org/statement/b728400b-7ba9-52e8-8639-7cb2f2d9aedb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b728400b-7ba9-52e8-8639-7cb2f2d9aedb"
"http://data.silknow.org/statement/b728400b-7ba9-52e8-8639-7cb2f2d9aedb","http://data.silknow.org/ontology/L18",1.0
