"subject","predicate","object"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e627d8-5f8e-3ed7-81a1-34b9193439bf"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f68bf3c-7d5a-3aab-8c33-916a1c768798"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e4325d-955e-3f8d-96d3-8dbac28edf52"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92bbe6b-6dcf-3250-bcbf-018a601dfa9b"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3721219e-42dc-35c1-bce8-866adb51215c"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe2fbfd-993b-321a-a0cf-4f24748f3d56"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d82de39-4d5f-3570-a58a-f97fc377cb54"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6926ba95-c3a5-3987-bdd3-39975457cad1"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0900f8b7-27c8-357c-bc7a-bf8f43ae2872"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c3d468d-e95e-39c2-b367-b6fa54e4c0ed"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8c32b14-2713-3a7d-b285-8afff6fb6166"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1db50d2a-c835-336e-bdb3-5c5316336276"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b1e9ba5-bc7a-3c76-b304-50472118f644"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/423d4d8f-3816-3006-b9cc-41d02107b91f"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0f90c35-30b7-3f93-925c-b6b0d9269874"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7801fda9-e4cd-334f-b477-a87cc8d0e018"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89e5c3fe-e27d-30b5-a5c9-d476af4ec328"
"http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84825d5b-8f42-3507-8daa-84f6f5e7be8e"
