"subject","predicate","object"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://www.w3.org/2000/01/rdf-schema#label","Record 1582618824084"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://purl.org/dc/elements/1.1/identifier","1582618824084.json"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9588bd7-f520-3f19-9bef-88bd32e3f643"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d865f13-6f46-3865-9817-0ee9765a37eb"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fed121af-11ed-328e-813e-4371618f8007"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00807e7a-aa16-35f6-b10c-6ebc3280afca"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb7be9b-f0a0-3cf5-97d9-1c7919e093f7/type/1"
"http://data.silknow.org/object/51b1ea67-8637-3265-bc5e-13440526648f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdb7be9b-f0a0-3cf5-97d9-1c7919e093f7"
