"subject","predicate","object"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://purl.org/dc/elements/1.1/identifier","20852"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/5a368701-d536-3b16-914b-4810ba620de8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/546d84b9-d083-3e64-8500-36a535a16a77"
