"subject","predicate","object"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.12"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://purl.org/dc/elements/1.1/identifier","95.67.12.json"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","nodeID://b32539"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f339661-83f1-38ff-907d-55197bcfd068"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61575155-e53d-3797-bb30-794f3f1105dc/type/2"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61575155-e53d-3797-bb30-794f3f1105dc/type/3"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61575155-e53d-3797-bb30-794f3f1105dc/observation/1"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61575155-e53d-3797-bb30-794f3f1105dc/type/1"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61575155-e53d-3797-bb30-794f3f1105dc"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61575155-e53d-3797-bb30-794f3f1105dc/domain/1"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8a9194a-d2ae-3d1b-8bfc-06bd821b38cc"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0e92deb-8edb-3aac-8c77-e4b283e5fb32"
"http://data.silknow.org/object/46d84fc9-b6ee-344c-b249-c1adc8566553","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ab9d9c5d-738a-3df4-be22-0bebb2c81a44"
"nodeID://b32539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32539","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32539","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32539","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32539","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32539","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32539","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32539","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32539","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32539","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32539","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
