"subject","predicate","object"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1675, United Kingdom"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229020"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://purl.org/dc/elements/1.1/identifier","64.101.1319"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4/dimension/2"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4/dimension/1"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f6be5d8-c45d-3af2-be5f-165a0bfd918f"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ed5c20c-92a4-3465-b990-32aaf811200e"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d09065c5-b3b7-36e9-9e6f-cd15bf7b84ee"
"http://data.silknow.org/object/ee26b455-0b8e-3992-bcd1-3577b6b86ab4","http://erlangen-crm.org/current/P102_has_title","1651 / 1675, United Kingdom"
