"subject","predicate","object"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(1)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(1)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(2)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(2)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(2)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(1)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://purl.org/dc/elements/1.1/identifier","8958"
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P3_has_note","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(2)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P3_has_note","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(1)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P3_has_note","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(1)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P3_has_note","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(1)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P3_has_note","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(2)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
"http://data.silknow.org/object/1cd964f2-aa5f-3825-abb8-0a7274e51fa2","http://erlangen-crm.org/current/P3_has_note","Es tracta d'una de les parts dels dos fragments -veure reg. 08958(2)- de tela que juntes formaven un paravent. Al perímetre es conserva paper (diari?) amb escriptura de caràcters xinesos o japonesos."
