"subject","predicate","object"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://www.w3.org/2000/01/rdf-schema#comment","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://www.w3.org/2000/01/rdf-schema#comment","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://purl.org/dc/elements/1.1/identifier","5807"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P3_has_note","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P3_has_note","Pertany al tipus ""pannus de areste"", draps d'aresta."
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d/dimension/1"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d/dimension/2"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7e2df81f-228d-357e-8f6b-db2347d595b1"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4fcbae9e-9a9a-39c9-b452-aad633e58c74"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/214c4898-a0cf-3e77-907b-845a332f9b35"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c5d2e21f-f735-3d7f-8156-586c71ed30cf"
"http://data.silknow.org/object/2f0b3c49-d306-3cef-a1c0-cc1ae5456d6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74ebccc1-7173-3ce3-9c60-6e308f90395a"
