"subject","predicate","object"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://www.w3.org/2000/01/rdf-schema#label","Record 7807"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://purl.org/dc/elements/1.1/identifier","7807.json"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e8c32a1-1794-3cfa-bea4-0ed43d7a9110/domain/1"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb33eab1-9ad3-3d54-a605-06e8764b766a"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e8c32a1-1794-3cfa-bea4-0ed43d7a9110"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e8c32a1-1794-3cfa-bea4-0ed43d7a9110/category/1"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18c177f0-557b-30e1-a8f1-7ad6d29be939"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c80e3b6-c77a-332b-9afb-5479ad346c74"
"http://data.silknow.org/object/643f0c31-0fb2-34cd-a318-107a501096dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8a81ad1-32fd-3a9a-9746-b711760f409f"
