"subject","predicate","object"
"http://data.silknow.org/statement/16cb08cd-c53b-5427-8679-6baec7552cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16cb08cd-c53b-5427-8679-6baec7552cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/16cb08cd-c53b-5427-8679-6baec7552cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/16cb08cd-c53b-5427-8679-6baec7552cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/16cb08cd-c53b-5427-8679-6baec7552cce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16cb08cd-c53b-5427-8679-6baec7552cce"
"http://data.silknow.org/statement/16cb08cd-c53b-5427-8679-6baec7552cce","http://data.silknow.org/ontology/L18",0.2905
"http://data.silknow.org/statement/18ac6176-4139-5374-9224-d2c881bc5451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18ac6176-4139-5374-9224-d2c881bc5451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/18ac6176-4139-5374-9224-d2c881bc5451","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/18ac6176-4139-5374-9224-d2c881bc5451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/18ac6176-4139-5374-9224-d2c881bc5451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18ac6176-4139-5374-9224-d2c881bc5451"
"http://data.silknow.org/statement/18ac6176-4139-5374-9224-d2c881bc5451","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/573b65e5-b439-5d97-b463-26371d228777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/573b65e5-b439-5d97-b463-26371d228777","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/573b65e5-b439-5d97-b463-26371d228777","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/573b65e5-b439-5d97-b463-26371d228777","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/573b65e5-b439-5d97-b463-26371d228777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/573b65e5-b439-5d97-b463-26371d228777"
"http://data.silknow.org/statement/573b65e5-b439-5d97-b463-26371d228777","http://data.silknow.org/ontology/L18",0.5314
"http://data.silknow.org/statement/93252fe5-b4b0-5ff9-be6d-8a36bf7e2fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93252fe5-b4b0-5ff9-be6d-8a36bf7e2fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93252fe5-b4b0-5ff9-be6d-8a36bf7e2fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/93252fe5-b4b0-5ff9-be6d-8a36bf7e2fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/93252fe5-b4b0-5ff9-be6d-8a36bf7e2fec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93252fe5-b4b0-5ff9-be6d-8a36bf7e2fec"
"http://data.silknow.org/statement/93252fe5-b4b0-5ff9-be6d-8a36bf7e2fec","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/361282bc-2f2a-5edb-9861-e17586d685eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/361282bc-2f2a-5edb-9861-e17586d685eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/361282bc-2f2a-5edb-9861-e17586d685eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/361282bc-2f2a-5edb-9861-e17586d685eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c"
"http://data.silknow.org/statement/361282bc-2f2a-5edb-9861-e17586d685eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/361282bc-2f2a-5edb-9861-e17586d685eb"
"http://data.silknow.org/statement/361282bc-2f2a-5edb-9861-e17586d685eb","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1a2f48bc-605d-3488-a532-7eec6d9b06f9"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ab7e94fc-d65d-32ca-9136-5f4c44bae62c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/10e60124-916a-5d70-9060-ebf6432192ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
