"subject","predicate","object"
"http://data.silknow.org/statement/501dfb36-e22a-5d18-8c43-5e808458b308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/501dfb36-e22a-5d18-8c43-5e808458b308","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/501dfb36-e22a-5d18-8c43-5e808458b308","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/501dfb36-e22a-5d18-8c43-5e808458b308","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7"
"http://data.silknow.org/statement/501dfb36-e22a-5d18-8c43-5e808458b308","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/501dfb36-e22a-5d18-8c43-5e808458b308"
"http://data.silknow.org/statement/501dfb36-e22a-5d18-8c43-5e808458b308","http://data.silknow.org/ontology/L18",0.4756
"http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/85d4dc3c-4f39-34d7-925e-15c1def3a329"
"http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d996e808-f034-5cdd-b6f0-bc8ee6745e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d996e808-f034-5cdd-b6f0-bc8ee6745e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d996e808-f034-5cdd-b6f0-bc8ee6745e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d996e808-f034-5cdd-b6f0-bc8ee6745e9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7"
"http://data.silknow.org/statement/d996e808-f034-5cdd-b6f0-bc8ee6745e9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d996e808-f034-5cdd-b6f0-bc8ee6745e9f"
"http://data.silknow.org/statement/d996e808-f034-5cdd-b6f0-bc8ee6745e9f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/34c4d232-f662-5601-994a-9d11383ade53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34c4d232-f662-5601-994a-9d11383ade53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/34c4d232-f662-5601-994a-9d11383ade53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/34c4d232-f662-5601-994a-9d11383ade53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5b75b13c-a2a8-323d-9b8d-99c37daf61e7"
"http://data.silknow.org/statement/34c4d232-f662-5601-994a-9d11383ade53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34c4d232-f662-5601-994a-9d11383ade53"
"http://data.silknow.org/statement/34c4d232-f662-5601-994a-9d11383ade53","http://data.silknow.org/ontology/L18",0.900139
