"subject","predicate","object"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://www.w3.org/2000/01/rdf-schema#label","Record 6189"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://purl.org/dc/elements/1.1/identifier","6189.json"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80fc86df-20ea-3163-8d00-649a865cd746/observation/1"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54998f8f-3507-3934-8f72-6d86ab5e9de1"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80fc86df-20ea-3163-8d00-649a865cd746"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91d192ac-4e4f-3bba-b922-f02dabe38c60"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80fc86df-20ea-3163-8d00-649a865cd746/category/1"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14c13514-15f3-3dc5-b004-d20de92e2993"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/447894ab-0c59-34df-b6c3-e3224339dd37"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1daff855-91c9-3f39-ae3b-a31e27ca4ff1"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd3b07ba-6d40-3bba-82c1-da2cf902f094"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80fc86df-20ea-3163-8d00-649a865cd746/observation/2"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/f33cee93-6b29-3292-a1f0-4a6f402b6157"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/056311ca-cc5f-36a9-b50e-48f0b050344e"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1cb383e8-a640-3f11-a443-476c8486407e"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29437d75-da7f-3794-9576-7cca23e8dc95"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44ca98ad-759b-3ade-b5b7-0486a3c62b11"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce9f5449-c261-37df-a336-fb36a542e5aa"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4bf8633-aced-37f9-8618-1cd2c0945bd5"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/620aa697-0162-382b-a7a5-877d2a4a9abc"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02b5c0c7-e8f5-39d7-9903-5356df2df4a1"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b76d5266-af30-30a9-bdc0-2cdb9c12d13a"
"http://data.silknow.org/object/c04839ad-525c-3917-9ff9-35028266bc61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80fc86df-20ea-3163-8d00-649a865cd746/domain/1"
