"subject","predicate","object"
"http://data.silknow.org/statement/198b8b9c-6c36-5660-83d2-916f0a3db519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/198b8b9c-6c36-5660-83d2-916f0a3db519","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/198b8b9c-6c36-5660-83d2-916f0a3db519","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/198b8b9c-6c36-5660-83d2-916f0a3db519","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e"
"http://data.silknow.org/statement/198b8b9c-6c36-5660-83d2-916f0a3db519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/198b8b9c-6c36-5660-83d2-916f0a3db519"
"http://data.silknow.org/statement/198b8b9c-6c36-5660-83d2-916f0a3db519","http://data.silknow.org/ontology/L18",0.6017
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1699"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://www.w3.org/2000/01/rdf-schema#comment","Seta gialla spolinata in verde a rilievo  punto raso con disegno evidenziato da trame supplementari. Grande iris a foglie piumate al centro entro uno schema di losanghe oblunghe creato dalla spolinatura della seta sul fondo tela"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10374/?WEB=MuseiVE"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0249"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://erlangen-crm.org/current/P3_has_note","Seta gialla spolinata in verde a rilievo  punto raso con disegno evidenziato da trame supplementari. Grande iris a foglie piumate al centro entro uno schema di losanghe oblunghe creato dalla spolinatura della seta sul fondo tela"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e/dimension/1"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e/dimension/2"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c656fdea-0c06-3136-bc6a-3ff42621b170"
"http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e","http://erlangen-crm.org/current/P102_has_title","1600 / 1699"
