"subject","predicate","object"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022837","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022837","http://purl.org/dc/terms/modified",2015-01-16T09:42:34
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","concrete saws"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","hun ning t'u chü"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","betonzagen"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","hun ning tu ju"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","Betonsäge"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","hǔn níng tǔ jù"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","coupe-béton"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","sierras de hormigón"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#prefLabel","混凝土鋸"
"http://vocab.getty.edu/aat/300022837","http://purl.org/dc/elements/1.1/identifier","300022837"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#altLabel","saws, concrete"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#altLabel","saw, concrete"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#altLabel","betonzaag"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#altLabel","sierra de hormigón"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#altLabel","Betonsägen"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#altLabel","concrete saw"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#scopeNote","在未乾的混凝土上劃出溝槽、以避免其產生裂縫的電鋸，或可用於切割堅硬的混凝土板。"
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#scopeNote","Machinaal aangedreven zagen die worden gebruikt om in onverhard beton groeven te maken om barsten tegen te gaan, of om harde betonnen platen te verzagen."
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#scopeNote","Motorsäge, die zum Einkerben ungehärteten Betons verwendet wird, um Rissbildung vorzubeugen, oder beim Schneiden harter Betonplatten."
"http://vocab.getty.edu/aat/300022837","http://www.w3.org/2004/02/skos/core#scopeNote","Power-operated saws used in grooving uncured concrete, to prevent cracking, or in cutting hard concrete slabs."
