"subject","predicate","object"
"nodeID://b36748","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Activity"
"nodeID://b36748","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36755"
"nodeID://b36753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Axiom"
"nodeID://b36753","http://www.w3.org/2002/07/owl#annotatedProperty","http://www.w3.org/2000/01/rdf-schema#range"
"nodeID://b36753","http://www.w3.org/2002/07/owl#annotatedSource","http://www.w3.org/ns/prov#wasInfluencedBy"
"nodeID://b36753","http://www.w3.org/2002/07/owl#annotatedTarget","nodeID://b36754"
"nodeID://b36753","http://www.w3.org/ns/prov#definition","influencer: an identifier (o1) for an ancestor entity, activity, or agent that the former depends on;"
"nodeID://b36753","http://www.w3.org/ns/prov#dm","http://www.w3.org/TR/2013/REC-prov-dm-20130430/#term-influence"
"nodeID://b36754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36754","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36748"
"nodeID://b36755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Agent"
"nodeID://b36755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36756"
"nodeID://b36756","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#Entity"
"nodeID://b36756","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
