"subject","predicate","object"
"http://data.silknow.org/statement/2f2a66f7-f622-5255-bf47-556197c68f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f2a66f7-f622-5255-bf47-556197c68f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2f2a66f7-f622-5255-bf47-556197c68f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2f2a66f7-f622-5255-bf47-556197c68f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e"
"http://data.silknow.org/statement/2f2a66f7-f622-5255-bf47-556197c68f4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f2a66f7-f622-5255-bf47-556197c68f4a"
"http://data.silknow.org/statement/2f2a66f7-f622-5255-bf47-556197c68f4a","http://data.silknow.org/ontology/L18",0.6893
"http://data.silknow.org/statement/0bf4ebdc-2eac-5d5d-a20c-b15c75253fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bf4ebdc-2eac-5d5d-a20c-b15c75253fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0bf4ebdc-2eac-5d5d-a20c-b15c75253fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0bf4ebdc-2eac-5d5d-a20c-b15c75253fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e"
"http://data.silknow.org/statement/0bf4ebdc-2eac-5d5d-a20c-b15c75253fa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bf4ebdc-2eac-5d5d-a20c-b15c75253fa4"
"http://data.silknow.org/statement/0bf4ebdc-2eac-5d5d-a20c-b15c75253fa4","http://data.silknow.org/ontology/L18",0.6891
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1550, Italy"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://www.w3.org/2000/01/rdf-schema#comment","This splendid piece of silk damask features a pattern of ovoid forms framed by a garland of leaves, with the repeat separated into fields including a large diamond ring emerging from a crown from which hang three pears. This pattern, or ones quite similar, range in date from 1516 to well into the seventeenth century; its popularity raises the interesting question of the heraldry's identification. It is often thought to have been designed for the Medici—the diamond ring being one of their symbols—or another family whose name played on the word pera, or pear, such as the Peruzzi or the Peri. However, its widespread use suggests the motif of the ring must have made it appropriate for many families, maybe within the context of a wedding."
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/227205"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://purl.org/dc/elements/1.1/identifier","46.156.116"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://erlangen-crm.org/current/P3_has_note","This splendid piece of silk damask features a pattern of ovoid forms framed by a garland of leaves, with the repeat separated into fields including a large diamond ring emerging from a crown from which hang three pears. This pattern, or ones quite similar, range in date from 1516 to well into the seventeenth century; its popularity raises the interesting question of the heraldry's identification. It is often thought to have been designed for the Medici—the diamond ring being one of their symbols—or another family whose name played on the word pera, or pear, such as the Peruzzi or the Peri. However, its widespread use suggests the motif of the ring must have made it appropriate for many families, maybe within the context of a wedding."
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e/dimension/1"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e/dimension/2"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e6209ac-7a4a-37b6-b9af-d2da7d64d018"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0298ccb-24f6-3346-8edb-cbf34fed3d04"
"http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e","http://erlangen-crm.org/current/P102_has_title","1501 / 1550, Italy"
