"subject","predicate","object"
"http://data.silknow.org/statement/2de01199-6665-5fff-98ef-b10a5e2017b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2de01199-6665-5fff-98ef-b10a5e2017b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2de01199-6665-5fff-98ef-b10a5e2017b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2de01199-6665-5fff-98ef-b10a5e2017b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257"
"http://data.silknow.org/statement/2de01199-6665-5fff-98ef-b10a5e2017b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2de01199-6665-5fff-98ef-b10a5e2017b3"
"http://data.silknow.org/statement/2de01199-6665-5fff-98ef-b10a5e2017b3","http://data.silknow.org/ontology/L18",0.829625
"http://data.silknow.org/statement/5642477e-9cb7-5f38-9a56-3062948d7077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5642477e-9cb7-5f38-9a56-3062948d7077","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5642477e-9cb7-5f38-9a56-3062948d7077","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5642477e-9cb7-5f38-9a56-3062948d7077","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257"
"http://data.silknow.org/statement/5642477e-9cb7-5f38-9a56-3062948d7077","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5642477e-9cb7-5f38-9a56-3062948d7077"
"http://data.silknow.org/statement/5642477e-9cb7-5f38-9a56-3062948d7077","http://data.silknow.org/ontology/L18",0.8987
"http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166"
"http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257","http://erlangen-crm.org/current/P126_employed","Plate-printed silk"
"http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5e4a9887-ecf2-316f-b021-04366a7eea93"
"http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/a75f1c3f-61d2-5be1-a465-7832b1cdcefd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a75f1c3f-61d2-5be1-a465-7832b1cdcefd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a75f1c3f-61d2-5be1-a465-7832b1cdcefd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a75f1c3f-61d2-5be1-a465-7832b1cdcefd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257"
"http://data.silknow.org/statement/a75f1c3f-61d2-5be1-a465-7832b1cdcefd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a75f1c3f-61d2-5be1-a465-7832b1cdcefd"
"http://data.silknow.org/statement/a75f1c3f-61d2-5be1-a465-7832b1cdcefd","http://data.silknow.org/ontology/L18",0.999927
"http://data.silknow.org/statement/3950e6a1-1931-58db-a496-b1818f60b9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3950e6a1-1931-58db-a496-b1818f60b9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3950e6a1-1931-58db-a496-b1818f60b9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3950e6a1-1931-58db-a496-b1818f60b9ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/65d45ce7-9f94-3d76-863b-3ef7f7f02257"
"http://data.silknow.org/statement/3950e6a1-1931-58db-a496-b1818f60b9ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3950e6a1-1931-58db-a496-b1818f60b9ab"
"http://data.silknow.org/statement/3950e6a1-1931-58db-a496-b1818f60b9ab","http://data.silknow.org/ontology/L18",0.956866
