"subject","predicate","object"
"http://data.silknow.org/statement/23607cc8-075a-5a75-8fc5-6a3b91687c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/23607cc8-075a-5a75-8fc5-6a3b91687c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/23607cc8-075a-5a75-8fc5-6a3b91687c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/23607cc8-075a-5a75-8fc5-6a3b91687c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a"
"http://data.silknow.org/statement/23607cc8-075a-5a75-8fc5-6a3b91687c4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/23607cc8-075a-5a75-8fc5-6a3b91687c4b"
"http://data.silknow.org/statement/23607cc8-075a-5a75-8fc5-6a3b91687c4b","http://data.silknow.org/ontology/L18",0.3814
"http://data.silknow.org/statement/da7528ff-75c9-562e-ac3c-ed0e4bec30c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da7528ff-75c9-562e-ac3c-ed0e4bec30c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/da7528ff-75c9-562e-ac3c-ed0e4bec30c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/da7528ff-75c9-562e-ac3c-ed0e4bec30c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a"
"http://data.silknow.org/statement/da7528ff-75c9-562e-ac3c-ed0e4bec30c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da7528ff-75c9-562e-ac3c-ed0e4bec30c4"
"http://data.silknow.org/statement/da7528ff-75c9-562e-ac3c-ed0e4bec30c4","http://data.silknow.org/ontology/L18",0.5693
"http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a","http://www.w3.org/2000/01/rdf-schema#label","1530~ / 1540~, Venice"
"http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a","http://www.w3.org/2000/01/rdf-schema#comment","Typically Venetian are the punched grounds against which the forms dance on these frieze sections. More sinuously elegant than reliefs by leading Venetian bronze sculptors of the generation active about 1500–1520—Alessandro Leopardi, Vittore Gambello (known as Camelio), and the Master of the Barbarigo Reliefs—the present two (see also Sagittarius, 2004.440.2) may date slightly later but are still informed by High Renaissance standards of expression and orga nization. The band to which they belonged was exceptionally large—on the basis of these two of the zodiac's twelve signs, the original ring has been projected at thirty-two to thirty-eight inches in diameter. Its function can only be surmised. At Sagittarius's top left are faint remains of an inscription, which is mostly filed away. One can discern F. CITA0 (abbreviations formai and anno) and a space for numerals, of which the last may be a two. When first recorded in the mid-nineteenth century, in the fabled Fejérváry-Pulszky collection in Budapest, the fragments were said to be of ancient Roman origin. Working in support of that idea, someone did his best to destroy the inscription's contradictory evidence."
"http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/231027"
"http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a","http://purl.org/dc/elements/1.1/identifier","2004.440.1"
"http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a","http://erlangen-crm.org/current/P3_has_note","Typically Venetian are the punched grounds against which the forms dance on these frieze sections. More sinuously elegant than reliefs by leading Venetian bronze sculptors of the generation active about 1500–1520—Alessandro Leopardi, Vittore Gambello (known as Camelio), and the Master of the Barbarigo Reliefs—the present two (see also Sagittarius, 2004.440.2) may date slightly later but are still informed by High Renaissance standards of expression and orga nization. The band to which they belonged was exceptionally large—on the basis of these two of the zodiac's twelve signs, the original ring has been projected at thirty-two to thirty-eight inches in diameter. Its function can only be surmised. At Sagittarius's top left are faint remains of an inscription, which is mostly filed away. One can discern F. CITA0 (abbreviations formai and anno) and a space for numerals, of which the last may be a two. When first recorded in the mid-nineteenth century, in the fabled Fejérváry-Pulszky collection in Budapest, the fragments were said to be of ancient Roman origin. Working in support of that idea, someone did his best to destroy the inscription's contradictory evidence."
"http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
