"subject","predicate","object"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://www.w3.org/2000/01/rdf-schema#comment","Loosely woven linen completely covered with embroidery.  Flowers, architectural ornament and scrolls are worked in gros point and petit point with brilliant colored wools and silks (reds, blues, yellows, greens, etc.) on a ground couched with silver thread.  The couching stitches are taken through firm linen lining as welll as loosely woven linen.  Said to come from Polish church.  
Belongs with 38.1050-1051, 38.1053.
See note."
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46594"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://purl.org/dc/elements/1.1/identifier","38.1052"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://erlangen-crm.org/current/P3_has_note","Loosely woven linen completely covered with embroidery.  Flowers, architectural ornament and scrolls are worked in gros point and petit point with brilliant colored wools and silks (reds, blues, yellows, greens, etc.) on a ground couched with silver thread.  The couching stitches are taken through firm linen lining as welll as loosely woven linen.  Said to come from Polish church.  
Belongs with 38.1050-1051, 38.1053.
See note."
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e/dimension/1"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e/dimension/2"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12b837d0-ae13-32ad-afb6-f73324a53ce3"
"http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/742e4bab-d351-5a0f-bf71-b4ac3e67823e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/742e4bab-d351-5a0f-bf71-b4ac3e67823e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/742e4bab-d351-5a0f-bf71-b4ac3e67823e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/742e4bab-d351-5a0f-bf71-b4ac3e67823e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9c5a02af-fff4-320c-9db2-8cfbaebca42e"
"http://data.silknow.org/statement/742e4bab-d351-5a0f-bf71-b4ac3e67823e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/742e4bab-d351-5a0f-bf71-b4ac3e67823e"
"http://data.silknow.org/statement/742e4bab-d351-5a0f-bf71-b4ac3e67823e","http://data.silknow.org/ontology/L18",0.8929
