"subject","predicate","object"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://www.w3.org/2000/01/rdf-schema#label","Record 11913"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://purl.org/dc/elements/1.1/identifier","11913.json"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669/domain/1"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669/observation/1"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fccf5b14-3e6d-3072-8947-777f614e5bfa"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc64609d-4712-33e3-9cb9-8af79693d453"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001ed2c2-85c1-3e24-9a1c-0ab53d1cb669/category/1"
"http://data.silknow.org/object/59746068-8419-3db8-aea0-bfdd5027e9ec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/379b0c84-d5f5-3cf5-af56-bf7001ba8e9d"
