"subject","predicate","object"
"http://data.silknow.org/statement/caded073-4b4c-5996-aa60-fc5214baf2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caded073-4b4c-5996-aa60-fc5214baf2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/caded073-4b4c-5996-aa60-fc5214baf2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/caded073-4b4c-5996-aa60-fc5214baf2a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db"
"http://data.silknow.org/statement/caded073-4b4c-5996-aa60-fc5214baf2a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caded073-4b4c-5996-aa60-fc5214baf2a9"
"http://data.silknow.org/statement/caded073-4b4c-5996-aa60-fc5214baf2a9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/042811e4-6a4b-3e76-879d-4cd764fc7ae9"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/35bc525f-22a0-3a40-aecd-ffa6b5d933db","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
