"subject","predicate","object"
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://www.w3.org/2000/01/rdf-schema#label","1880"
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://www.w3.org/2000/01/rdf-schema#comment","Fan owned by ballerina Marie Taglioni (1804-1884) with lacquer sticks and guards with painted paper leaf and silk tassels."
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://www.w3.org/2000/01/rdf-schema#comment","Fan with black lacquer sticks and guards, the guards painted with a Japanese figure against a tree and with geometric designs and foliage and the sticks with a Japanese figure against foliage; the paper leaf is painted on one side with a bird and flowers on a gold ground and, on reverse, Japanese scenes and figures in landscape and interior, inscribed ""à ma chère petite Elève / Margureite Rolfe.  / Souvenir de / Marie Taglioni / Comtesse Douaière Gilbert de /  Voisins / Londres Juillet 1880""   Attached on green braid a magenta tassel and a royal blue tassel."
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O63776"
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://purl.org/dc/elements/1.1/identifier","S.845-2001"
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://erlangen-crm.org/current/P3_has_note","Fan with black lacquer sticks and guards, the guards painted with a Japanese figure against a tree and with geometric designs and foliage and the sticks with a Japanese figure against foliage; the paper leaf is painted on one side with a bird and flowers on a gold ground and, on reverse, Japanese scenes and figures in landscape and interior, inscribed ""à ma chère petite Elève / Margureite Rolfe.  / Souvenir de / Marie Taglioni / Comtesse Douaière Gilbert de /  Voisins / Londres Juillet 1880""   Attached on green braid a magenta tassel and a royal blue tassel."
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://erlangen-crm.org/current/P3_has_note","Fan owned by ballerina Marie Taglioni (1804-1884) with lacquer sticks and guards with painted paper leaf and silk tassels."
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e/dimension/1"
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6cbc735f-6e8f-3014-852b-d296c99ed516"
"http://data.silknow.org/object/8b13e16a-d46a-3274-aa05-bbe6d304450e","http://erlangen-crm.org/current/P102_has_title","1880"
