"subject","predicate","object"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://www.w3.org/2000/01/rdf-schema#label","Record 112630"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://purl.org/dc/elements/1.1/identifier","112630.json"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f19b37c-583e-3de4-bbef-6758b7f1c781"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/966ae246-f732-38eb-9cd7-d145616d31cf"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e87b393-12db-309f-badb-c8edf2c003b2"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1876983a-fcd7-33de-a4ab-47af33b8812e"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14449e28-54d0-3327-8813-2022f423d307"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a455a736-75c5-311d-ac2d-708ed46a0adb/category/1"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/c3e9a3db-cbf7-37aa-bced-a47bfb81adef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a455a736-75c5-311d-ac2d-708ed46a0adb"
