"subject","predicate","object"
"http://vocab.getty.edu/aat/300310540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300310540","http://purl.org/dc/terms/created",2008-10-07T09:08:53
"http://vocab.getty.edu/aat/300310540","http://purl.org/dc/terms/modified",2015-05-22T08:40:31
"http://vocab.getty.edu/aat/300310540","http://www.w3.org/2004/02/skos/core#prefLabel","traditioneel (stijl)"
"http://vocab.getty.edu/aat/300310540","http://www.w3.org/2004/02/skos/core#prefLabel","traditional (style)"
"http://vocab.getty.edu/aat/300310540","http://purl.org/dc/elements/1.1/identifier","300310540"
"http://vocab.getty.edu/aat/300310540","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310540","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300310540","http://www.w3.org/2004/02/skos/core#scopeNote","Een met name in interieurontwerp gehanteerde algemene stijl die wordt gekenmerkt door het gebruik van al lang bekende en alledaagse stijlen van meubilair, muren, raamelementen, etc."
"http://vocab.getty.edu/aat/300310540","http://www.w3.org/2004/02/skos/core#scopeNote","A generic style, particularly in the context of interior design, characterized by the use of long-established and common styles of furniture, wall and window treatments, etc."
