"subject","predicate","object"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://www.w3.org/2000/01/rdf-schema#label","Record O322066"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://purl.org/dc/elements/1.1/identifier","O322066.json"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cdf8b89-4eea-3343-ae46-57c45a8def3c"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a7aebc9-2169-38ae-80de-fa0ef33986f9"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c/domain/2"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c/observation/1"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/778d4b14-23f7-37f4-b6c4-95e93b3fecc5"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c/domain/1"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c/observation/4"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f0fb6b7-39c2-31a6-b45d-06a23defa4cd"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c/observation/2"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0000f471-8f74-3f39-942d-f7f48e6c028c/observation/3"
"http://data.silknow.org/object/783e0fe4-f3f1-3800-b457-79bf6d20ebe4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f01c5932-8d3c-3f49-bdb2-b05723e7e436"
