"subject","predicate","object"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://www.w3.org/2000/01/rdf-schema#label","Record 6736"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://purl.org/dc/elements/1.1/identifier","6736.json"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37/observation/1"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37/domain/1"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b283296-cd24-3959-ada2-a1fbf800d94a"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee050d33-aa0f-397f-8288-8a8239a7eb37/category/1"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e81477c6-5698-3937-9bd2-8b055f53224d"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00813209-b61d-33b4-8796-ddccdbc0119a"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/352ad875-be32-35e6-a8cc-6a413a6eb99e"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3165d47b-00d4-3223-b53e-e053314d33a7"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb4a5c55-bce7-36d6-85d5-8f5f61d12662"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6dec0421-43b2-3d4d-9b3b-fab5b35540c4"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a23bf33d-9f83-35db-aefd-5e1315c2fd47"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/058554ca-f235-3f85-908a-3d5fffe1e191"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/103df531-57bf-3119-96f2-b29e0d47ef0e"
"http://data.silknow.org/object/084b19af-7751-3495-83fc-44783e9eb19d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
