"subject","predicate","object"
"http://data.silknow.org/statement/a9093bf7-e088-5574-be8f-c885e3969ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9093bf7-e088-5574-be8f-c885e3969ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9093bf7-e088-5574-be8f-c885e3969ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9093bf7-e088-5574-be8f-c885e3969ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41"
"http://data.silknow.org/statement/a9093bf7-e088-5574-be8f-c885e3969ff6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9093bf7-e088-5574-be8f-c885e3969ff6"
"http://data.silknow.org/statement/a9093bf7-e088-5574-be8f-c885e3969ff6","http://data.silknow.org/ontology/L18",0.4384
"http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/362a20aa-a28c-38fc-a27c-ad95d756e82a"
"http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41","http://erlangen-crm.org/current/P126_employed","Silk chenille and metal"
"http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1a941b5e-d76e-3daa-acfd-92dd5c1e7db3"
"http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2651496/"
"http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/cc68c784-c097-3290-9acf-3cd45e9eaa41/activity/1"
